

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012002
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1754
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 1, Entry 2
Source	LDS Film 1656376
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012002&Relationship=Deceased



