

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Anne St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 156, Entry 1247
Source	LDS Film 93886
Parent	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228074&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228074&Relationship=2ndParent



