

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Covent Garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1779
Date Of Death	28 Feb 1779
Register	Burials 1779, Page 19, Entry 68
Source	LDS Film 93833
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030335&Relationship=1stParent



