

Allison? Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038632
First Name (With Contractions)	Allison?
First Name (Without Contractions)	Allison?
Surname	Alexander
Gender	Unknown
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1839
Witnesses	William Alexander; Allison? Alexander
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 104, Entry 207
Source	LDS Film 656197
Witnessed Marriage Of	Walter Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038632&Relationship=Groom
Witnessed Marriage Of	Jane Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038632&Relationship=Bride



