

Michal Cluney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220610
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Cluney
Gender	Unknown
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 25, Entry 3
Source	LDS Film 1546062
Parent Of	Ann Cluney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220610&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220610&Relationship=2ndParent



