

William Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopson
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1847
Occupation (As Documented)	Turpentine Distiller
Occupation (Standardised)	Turpentine Distiller
Date Of Child's Birth	21 Jul 1847
Register	Baptisms 1847 - 1848, Page 133, Entry 1057
Source	LDS Film 93885
Parent Of	Jane Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192169&Relationship=2ndParent



