

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Low Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 May 1837
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7805
Register	Burials 1835 - 1837, Page 181, Entry 13236
Source	LDS Film 560881
Parent	Saml. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116118&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116118&Relationship=2ndParent



