

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 13
Source	LDS Film 93913
Parent	John Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035192&Relationship=1stParent



