

Richard Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005022
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Townsend
Gender	Male
Abode	King St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 26
Source	LDS Film 1656376
Parent Of	James Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005022&Relationship=Baptised



