

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256368
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	Dryden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Sep 1860
Register	Baptisms 1860 - 1861, Page 202, Entry 1611
Source	LDS Film 1656561
Parent Of	Edward Benjamin Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256368&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256368&Relationship=2ndParent



