

William T. Dunhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	T.
Surname	Dunhill
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1847
Witnesses	William T. Dunhill; Elizabeth Mozeley
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 33, Entry 65
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077006&Relationship=Groom
Witnessed Marriage Of	Eliza Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077006&Relationship=Bride



