

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Carter; Elizabeth Carter, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 50, Entry 150
Source	LDS Film 93917
Witnessed By	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053135&Relationship=Witness_1
Witnessed By	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053135&Relationship=Witness_2
Married To	Elisabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053135&Relationship=Bride



