

Philip Coombes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164351
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coombes
Gender	Male
Abode	Whitechapel
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1839
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 42, Entry 335
Source	LDS Film 1656423
Parent Of	Catherine Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164351&Relationship=2ndParent



