

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1806
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	Thos. Murray; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 272, Entry 4
Source	LDS Film 1656374
Witnessed By	Thos. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011268&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011268&Relationship=Witness_2
Married To	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011268&Relationship=Bride



