

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075388
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Sep 1840
Witnesses	Phoebe Lewis; Thos. Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 86, Entry 172
Source	LDS Film 1545920
Witnessed Marriage Of	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075388&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075388&Relationship=Bride



