

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037479
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Chorley Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6764
Source	LDS Film 1656195
Parent Of	Nancy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037479&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037479&Relationship=2ndParent



