

Frances Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124308
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Squires
Parent's Occupation (As Documented)	Sail tool maker
Parent's Occupation (Standardised)	Sail Tool Maker
Gender	Female
Abode	Wapping
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1827
Baptising Minister	W. B. Winstanley offg. Minr.
Register	Baptisms 1827 - 1828, Page 49, Entry 392
Source	LDS Film 1656419
Parent	John Gillingham Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124308&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124308&Relationship=2ndParent



