

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	Robert Williams; Anne Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 79, Entry 158
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088313&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088313&Relationship=Bride



