

Thomas Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hogg
Parent's Occupation (As Documented)	Wool Comber
Parent's Occupation (Standardised)	Wool Comber
Gender	Male
Abode	Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 219, Entry 1751
Source	LDS Film 1656419
Parent	William Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126183&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126183&Relationship=2ndParent



