

Francis Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153044
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Greer
Gender	Male
Abode	Bck Portland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1835 - 1836, Page 150, Entry 1194
Source	LDS Film 1656422
Parent Of	Hugh Lamont Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153044&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153044&Relationship=2ndParent



