

Robert Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bithell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Linacre Parish of Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 128, Entry 1023
Source	LDS Film 1656423
Parent	Robert Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169453&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169453&Relationship=2ndParent



