

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clements St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 248, Entry 1983
Source	LDS Film 93884
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181684&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181684&Relationship=2ndParent



