

Henry Pestridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193751
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pestridge
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Egremont Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 273, Entry 2182
Source	LDS Film 93885
Parent	Thomas Pestridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193751&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193751&Relationship=2ndParent



