

Thomas Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smeatham
Gender	Male
Abode	Ray Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 149, Entry 1192
Source	LDS Film 2045907
Parent Of	Elizabeth Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146069&Relationship=2ndParent



