

William Crossby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001452
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crossby
Gender	Male
Abode	Parish of Prescot
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1738
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 3, Entry 10
Source	LDS Film 1656376
Married To	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001452&Relationship=Bride



