

Martha Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196351
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bell
Gender	Female
Abode	Victoria Place, Rigby Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1852
Date Of Child's Birth	?
Notes	P. B. 16 months old when baptized
Register	Baptisms 1846 - 1864, Page 65, Entry 4
Source	LDS Film 1656373
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196351&Relationship=Baptised
Married To	Alexander Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196351&Relationship=1stParent



