

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	3 Shaw Alley
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 297, Entry 2371
Source	LDS Film 93878
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137701&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137701&Relationship=2ndParent



