

Thomas Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balderson
Gender	Male
Abode	Back Berry Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1834
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1834, Page 301, Entry 2407
Source	LDS Film 2045907
Parent Of	William Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147283&Relationship=2ndParent



