

Anne Fair Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056697
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Fair
Surname	Simmons
Married Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Status	Widow
Witnesses	Thomas Alcock; Susannah Davies
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 96, Entry 287
Source	LDS Film 93918
Witnessed By	Thomas Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056697&Relationship=Witness_1
Witnessed By	Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056697&Relationship=Witness_2
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056697&Relationship=Groom



