

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1788
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 22, Entry 106
Source	LDS Film 1656197
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049940&Relationship=Witness_1
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049940&Relationship=Witness_2
Married To	Mary Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049940&Relationship=Bride



