

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017882
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1765
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 164, Entry 10
Source	LDS Film 1656376
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017882&Relationship=Deceased



