

Benjamin Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027247
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lea
Gender	Male
Abode	Charlotte street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	13 Jul 1786
Register	Baptisms 1786, Page 154, Entry 660
Source	LDS Film 93833
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027247&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027247&Relationship=2ndParent



