

William Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Streets
Gender	Male
Abode	Harrington street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Jan 1780
Register	Burials 1780, Page 25, Entry 26
Source	LDS Film 93833
Parent Of	Mary Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031602&Relationship=Deceased



