

Henry Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Abode	Castle St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1718
Occupation (As Documented)	Habordr.
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	15 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 33
Source	LDS Film 1656376
Parent Of	Henry Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001444&Relationship=Baptised



