

Jonathan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048051
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Plumb Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1798
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	10 Jul 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 23
Source	LDS 1656373
Parent Of	Stanley Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048051&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048051&Relationship=2ndParent



