

Abraham Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019881
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchley
Gender	Male
Abode	Ranelagh Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Nov 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 2
Source	LDS Film 1656377
Parent Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019881&Relationship=Baptised



