

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Roberts; Griffith Griffiths
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 123, Entry 39
Source	LDS Film 1656374
Witnessed By	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005705&Relationship=Witness_1
Witnessed By	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005705&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005705&Relationship=Bride



