

Benjamin Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060182
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cazneau
Gender	Male
Abode	Pownall Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 155
Source	LDS Film 1068890
Parent Of	Sarah Anne Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060182&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060182&Relationship=2ndParent



