

Robert Spencer Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Spencer
Surname	Coventry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Marlborough Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1287
Source	LDS Film 1068891
Parent	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121131&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121131&Relationship=2ndParent



