

Thomas Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finlay
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Harrington St.Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 97, Entry 770
Source	LDS Film 1656421
Parent	James Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149421&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149421&Relationship=2ndParent



