

Thomas Widows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widows
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1812
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	17 Nov 1812
Source	LDS Film 1468980
Married To	Jane Widows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128777&Relationship=Deceased



