

Edward Fenton Storrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fenton
Surname	Storrs
Parent's Occupation (As Documented)	Draper & Tailor
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Catherine Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 290, Entry 2320
Source	LDS Film 2045907
Parent	Edward Storrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174514&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174514&Relationship=2ndParent



