

John Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevens
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1831
Witnesses	John Stevens; Thomas Stevens, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 117, Entry 590
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026847&Relationship=Groom
Witnessed Marriage Of	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026847&Relationship=Bride



