

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Marybone
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 434, Entry 3459
Source	LDS Film 1656418
Parent	Henry Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111911&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111911&Relationship=2ndParent



