

Robert Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129740
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lucas
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Mar 1846
Witnesses	Robert Lucas; Emma Wilde
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 40, Entry 80
Source	LDS Film 1546290
Witnessed Marriage Of	Matthew May Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129740&Relationship=Groom
Witnessed Marriage Of	Frances Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129740&Relationship=Bride



