

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Parent's Occupation (As Documented)	Custom House Office
Gender	Male
Abode	Northumberland Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Aug 1832
Baptising Minister	John Smith, Minister
Notes	[Child entered as] William and Mary
Register	Baptisms 1827 - 1835, Page 258, Entry 2065
Source	LDS Film 1468980
Parent	William Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427743&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427743&Relationship=2ndParent



