

William Couson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Couson
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Oct 1805
Register	Burials 1805, Page 7, Entry 23
Source	LDS Film 1068889
Parent Of	Esther Couson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054358&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054358&Relationship=2ndParent



