

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Eaton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Oct 1831
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7774
Register	Burials 1831 - 1833, Page 64, Entry 4659
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104950&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104950&Relationship=2ndParent



