

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004196
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1791
Witnesses	Thos. Wright; Mary Frith
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 33, Entry 1806
Source	LDS Film 1656149
Witnessed Marriage Of	George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004196&Relationship=Groom
Witnessed Marriage Of	Ann Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004196&Relationship=Bride



