

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069162
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1809
Witnesses	Rob. Bispham; Thos. Green
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 61, Entry 1296
Source	LDS Film 1656197
Witnessed Marriage Of	John Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069162&Relationship=Groom
Witnessed Marriage Of	Mary Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069162&Relationship=Bride



