

Sarah Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068222
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Murry
Married Surname	Edwards
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1799
Status	Widow
Witnesses	John Corkhill; Kitty Jones
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Bride signed surname as Morrow]
Register	Marriages 1797 - 1799, Page 277, Entry 456
Source	LDS Film 1656574
Witnessed By	John Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068222&Relationship=Witness_1
Witnessed By	Kitty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068222&Relationship=Witness_2
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068222&Relationship=Groom



