

Isaac Sewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068903
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sewart
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Benjaman; Elizabeth Sallney; Sarah Valentine
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1137
Source	LDS Film 1656197
Witnessed By	Thomas Benjaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068903&Relationship=Witness_1
Witnessed By	Elizabeth Sallney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068903&Relationship=Witness_2
Married To	Agnes Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068903&Relationship=Bride
Witnessed By	Sarah Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068903&Relationship=Witness_3



