

Joseph O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	O'Brien
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1850
Witnesses	Joseph O'Brien; Mary Nealon, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 140, Entry 279
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078032&Relationship=Groom
Witnessed Marriage Of	Harriet Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078032&Relationship=Bride



