

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038853
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Preston Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	Tax [Date obscured by centrefold in the page]
Register	Burials 1767 - 1786, Page 11, Entry 7377
Source	LDS Film 1656195
Parent Of	Jas. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038853&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038853&Relationship=2ndParent



