

William Steed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steed
Gender	Male
Abode	Hawke St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 205, Entry 1634
Source	LDS Film 1656422
Parent Of	Fanny Elizabeth Steed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153484&Relationship=2ndParent



