

Roger Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297598
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Banks
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Oct 1853
Register	Baptisms 1845 - 1868, Page 70, Entry 558
Source	LDS Film 2147929
Parent Of	James Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297598&Relationship=2ndParent



