

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Feb 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	James Turner; Margaret Meadows
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 141, Entry 423
Source	LDS Film 1468980
Witnessed By	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118682&Relationship=Witness_1
Witnessed By	Margaret Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118682&Relationship=Witness_2
Married To	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118682&Relationship=Bride



