

Margaret Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138427
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilkinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Love Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 320, Entry 2556
Source	LDS Film 93878
Parent	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138427&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138427&Relationship=2ndParent



