

Montague Belfield Pizey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252506
First Name (With Contractions)	Montague
First Name (Without Contractions)	Montague
Middle or Other Names	Belfield
Surname	Pizey
Gender	Unknown
Abode	Queen's Terrace, Rock Ferry
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1860
Occupation (As Documented)	Tutor
Occupation (Standardised)	Tutor
Date Of Child's Birth	16 Jun 1860
Register	Baptisms 1830 - 1863, Page 93, Entry 744
Source	LDS Film 1656015
Parent Of	Montague Frederick Edward Pizey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252506&Relationship=Baptised
Married To	Jane Betty Pizey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252506&Relationship=2ndParent



