

John Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullineux
Gender	Male
Abode	Peter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1781 - 1784, Page 60, Entry 13
Source	LDS Film 93913
Parent Of	Ellen Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035150&Relationship=Deceased



