

Joseph Smith Baty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192128
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Smith
Surname	Baty
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Back Salisbury St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 127, Entry 1016
Source	LDS Film 93885
Parent	William Baty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192128&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192128&Relationship=2ndParent



