

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011961
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1754
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 182, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011961&Relationship=Deceased



