

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059943
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Northumberland Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1838
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh McDennott; Anna Lineker
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 51, Entry 102
Source	LDS Film 93844
Witnessed By	Hugh McDennott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059943&Relationship=Witness_1
Witnessed By	Anna Lineker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059943&Relationship=Witness_2
Married To	Alice Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059943&Relationship=Bride



