

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1771
Register	Burials 1769 - 1774, Page 104, Entry 10
Source	LDS Film 1656377
Parent	Thos. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023937&Relationship=1stParent



